Time	TH	ErrorTH	H	HD=0	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba	State	Proba	ErrorProba
0.0000	0.0173	0.0003	0.0016	1.0000	CycD	0.999896	0.000014	CycD -- CycE	0.000056	0.000011	CycD -- CycA	0.000048	0.000009
0.2000	0.1167	0.0013	0.1560	1.0000	CycD	0.981317	0.000489	CycD -- CycE	0.009127	0.000337	CycD -- CycA	0.008918	0.000335	CycD -- CycE -- CycA	0.000639	0.000069
0.4000	0.1267	0.0015	0.3455	1.0000	CycD	0.951880	0.000925	CycD -- CycE	0.021502	0.000617	CycD -- CycA	0.021182	0.000611	CycD -- CycE -- CycA	0.005437	0.000290
0.6000	0.1131	0.0014	0.4480	1.0000	CycD	0.932925	0.001081	CycD -- CycE	0.033581	0.000754	CycD -- CycA	0.025832	0.000691	CycD -- CycE -- CycA	0.007661	0.000358
0.8000	0.1077	0.0013	0.5639	1.0000	CycD	0.904495	0.001277	CycD -- CycE	0.060537	0.001020	CycD -- CycA	0.030674	0.000761	CycD -- CycE -- CycA	0.004294	0.000264
1.0000	0.1868	0.0016	0.6471	1.0000	CycD	0.879207	0.001431	CycD -- CycE	0.085267	0.001217	CycD -- CycA	0.033820	0.000804	CycD -- CycE -- CycA	0.001706	0.000152
1.2000	0.2811	0.0019	0.7312	1.0000	CycD	0.854451	0.001543	CycD -- CycE	0.107772	0.001345	CycD -- CycA	0.035512	0.000823	CycD -- CycE -- CycA	0.002265	0.000169
1.4000	0.3408	0.0020	0.8733	1.0000	CycD	0.808572	0.001703	CycD -- CycE	0.148237	0.001518	CycD -- CycA	0.038514	0.000852	CycD -- CycE -- CycA	0.004677	0.000233
1.6000	0.3575	0.0020	1.0480	1.0000	CycD	0.739853	0.001895	CycD -- CycE	0.207629	0.001731	CycD -- CycA	0.044689	0.000909	CycD -- CycE -- CycA	0.007785	0.000303	CycD -- CycA -- CycB	0.000044	0.000021
1.8000	0.3449	0.0020	1.2169	1.0000	CycD	0.657797	0.002053	CycD -- CycE	0.276349	0.001914	CycD -- CycA	0.053987	0.000989	CycD -- CycE -- CycA	0.011272	0.000373	CycD -- CycA -- CycB	0.000595	0.000091
2.0000	0.3154	0.0020	1.3483	1.0000	CycD	0.572404	0.002149	CycD -- CycE	0.346741	0.002049	CycD -- CycA	0.066087	0.001086	CycD -- CycE -- CycA	0.012601	0.000385	CycD -- CycA -- CycB	0.002167	0.000191
2.2000	0.2821	0.0019	1.4631	1.0000	CycD	0.492357	0.002178	CycD -- CycE	0.404995	0.002116	CycD -- CycA	0.079887	0.001182	CycD -- CycE -- CycA	0.018299	0.000466	CycD -- CycA -- CycB	0.004462	0.000283
2.4000	0.2472	0.0018	1.5656	1.0000	CycD	0.418725	0.002153	CycD -- CycE	0.448103	0.002144	CycD -- CycA	0.099940	0.001304	CycD -- CycE -- CycA	0.025805	0.000553	CycD -- CycA -- CycB	0.007428	0.000370
2.6000	0.2141	0.0018	1.6549	1.0000	CycD	0.353900	0.002090	CycD -- CycE	0.473681	0.002153	CycD -- CycA	0.128397	0.001451	CycD -- CycE -- CycA	0.033370	0.000626	CycD -- CycB	0.000024	0.000018	CycD -- CycA -- CycB	0.010627	0.000446
